CIG;Oggetto;Tipo contraente;Data inizio;Data fine;Importo somme liquidate;Importo aggiudicazione;Anno riferimento
Z4B0D5C673;Vigilanza notturna;23;01/01/2014;31/12/2014;938;938;2014
ZEC0D812FC;Pulizie Locali;23;27/01/2014;31/01/2014;1375;1375;2014
ZBB0D30258;Carta Fotocopiatrice;23;07/01/2014;28/02/2014;120;120;2014
Z020D3027C;Modulistica;23;07/01/2014;28/02/2014;1500;1500;2014
Z7F0D2E959;Raccoglitori;23;07/01/2014;28/02/2014;50;50;2014
ZD70D5C7E8;Cartoline Uff.A.A.;23;16/01/2014;28/02/2014;106;106;2014
ZD80D5C82D;Cartelle archivio;23;16/01/2014;16/01/2014;294;294;2014
Z9A0D5C727;Giornali e Riviste;23;16/01/2014;31/12/2014;900;900;2014
Z010D5CCFA;Antivirus;23;17/01/2014;28/02/2014;80;90;2014
Z710D7405E;Servizio.spedizioni;23;22/01/2014;22/01/2014;1995;1995;2014
Z380D7901C;Hosting-Pec-Account;23;23/01/2014;23/01/2014;624;624;2014
Z1C07FF42F;Modulistica Uff.A.A.;23;07/01/2013;07/01/2013;930;2500;2013
Z6207FF953;Cancelleria;23;07/01/2013;18/01/2014;500;500;2013
Z2D07FFCB0;Generazione nastri;23;07/01/2013;18/01/2014;488;700;2013
Z870802E70;Modulistica stampati;23;07/01/2013;30/12/2013;2144;4000;2013
Z080803177;Materiale x fotocopiatori;23;07/01/2013;31/12/2013;330;5000;2013
Z84080318D;Manutenz.P.C./Stampanti;23;07/01/2013;31/12/2013;225;1500;2013
Z3F0803290;Stampati  Uff.A.A.;23;07/01/2013;31/12/2013;3645;4000;2013
ZE90803348;Manutenz.P.C./Stampanti;23;07/01/2013;31/12/2013;400;1500;2013
Z51080337E;Vigilanza Servizio;23;07/01/2013;31/12/2013;938;938;2013
Z4A08187CA;Acquisto P.C.;23;10/01/2013;15/02/2013;360;300;2013
Z01085E08E;Canoni linee telefoniche;23;26/01/2013;31/12/2013;3802;7000;2013
Z040886879;Gasolio riscaldamento;26;05/02/2013;15/03/2013;2213;2200;2013
Z9D0B59529;Antivirus;23;04/09/2013;31/10/2013;82;82;2013
Z8C0BA5252;Manutenzione Immobile;23;23/01/2014;23/01/2014;380;400;2013
ZCE0BA5276;Pulizie Sede;23;23/01/2014;23/01/2014;1375;1375;2013
Z390C30911;Pulizie Sede;23;23/01/2014;23/01/2014;1375;1375;2013
Z980C79FC8;Software;23;23/01/2014;23/01/2014;350;350;2013
Z570C79FE9;Software;23;23/01/2014;23/01/2014;760;760;2013
Z180C8B126;Software;23;23/01/2014;23/01/2014;380;380;2013
Z0D0C97342;Gasolio riscaldamento;26;23/01/2014;23/01/2014;2113;2590;2013
ZA40CA41A8;Pulizie Sede;23;30/11/2013;11/12/2013;1375;1375;2013
Z0F0CA6FC7;Cancelleria;23;02/12/2013;11/12/2013;215;250;2013
ZAF0D22477;Pulizie Sede;23;30/12/2013;23/01/2014;1375;1375;2013
Z660D7C0C9;Fornitura  Camcelleria e Stampati;23;24/01/2014;28/02/2014;75;75;2014
ZAA0D79071;Manutenzione Impianto Telefonico;23;27/01/2014;28/02/2014;85;85;2014
Z500D81319;Canoni telefonici;23;27/01/2014;31/12/2014;6923;6923;2014
Z210D8132D;Rigenerazione nastri stampanti;23;27/01/2014;31/12/2014;900;900;2014
Z910D8344E;Canone manutenzione software;23;27/01/2014;31/12/2014;8361;8361;2014
Z910D852B3;Assistenza software paghe;23;27/01/2014;31/12/2014;2272;2272;2014
Z480D9A8D1;Servizio.spedizioni;23;30/01/2014;30/12/2014;78;78;2014
Z5A0D9A8C4;Sostituzione serratura;23;30/01/2014;28/02/2014;240;240;2014
ZBA0DA6A4D;Materiale di consumo;23;02/02/2014;10/02/2014;67;67;2014
ZEB0DA213A;Buste/biglietti;23;03/02/2014;03/02/2014;50;50;2014
Z540DB983F;Revisione estintori;23;06/02/2014;28/02/2014;92;92;2014
Z640DA30CE;Gasolio riscaldamento;23;08/02/2014;08/03/2014;2130;2130;2014
Z1A0DBF572;Cancelleria;23;08/02/2014;28/02/2014;202;202;2014
ZAA0DC64D0;Acquisto  software uff.A.A.;23;10/02/2014;31/03/2014;198;198;2014
ZA10DFF043;Pulizie Locali;23;24/02/2014;05/03/2014;1375;1375;2014
ZAF0DFF01D;Modulistica;23;24/02/2014;31/03/2014;90;90;2014
Z130E02B0E;Centrale termica;23;25/02/2014;20/05/2014;200;200;2014
Z830E0C9AF;Servizio.spedizioni;23;26/02/2014;14/03/2014;3146;3146;2014
ZD30E27042;Manut. Impianti;23;05/03/2014;31/03/2014;285;285;2014
Z070E36451;Servizi postali;23;05/03/2014;29/12/2014;2487;5000;2014
Z190E51F70;Modulistica;23;17/03/2014;30/04/2014;400;400;2014
ZE40E533D6;Servizio.spedizioni;23;17/03/2014;18/03/2014;1967;1967;2014
ZAA0E532E9;Modulistica;23;18/03/2014;30/07/2014;120;120;2014
ZE20E61AB0;Software uff.A.A.;23;19/03/2014;30/05/2014;485;485;2014
ZF50E7AAF0;Pagine gialle;23;25/03/2014;30/05/2014;723;723;2014
ZDE0E80BB0;Pulizie Locali;23;26/03/2014;04/04/2014;1375;1375;2014
Z030E97839;Inserzioni x Elezioni;23;01/04/2014;27/06/2014;487;487;2014
ZAA0E9A53C;Inserzioni x  Bilanci;23;02/04/2014;27/06/2014;487;480;2014
Z290E9D2DD;Materiale consumo;23;02/04/2014;04/04/2014;60;60;2014
ZAD0EA45DC;Manutenzione mobilio;23;04/04/2014;30/04/2014;60;60;2014
